s_1_1_a;s_1_1_b;s_1_1_c;s_1_1_d;s_1_1_e;s_1_1_f;s_1_2_kon;s_1_2_ter;s_1_2_int;s_1_2_ula;s_1_2_eur;s_1_2_glo;s_1_3_int;s_1_3_haand;s_1_3_ula;s_1_3_han;s_1_3_arb;s_1_3_sam;s_1_4;s_1_5_hens;s_1_5_org;s_1_5_ind;s_1_5_styr;s_1_6a;s_1_6b;s_1_7a;s_1_7b_dia;s_1_7b_oek;s_1_7b_mil;s_1_7b_stoet;s_1_8a;s_1_8b;s_1_8c;s_1_8d;s_1_8e;s_1_8f;s_1_9a;s_1_9b;s_1_9c;s_1_9d;s_1_9e;s_1_9f;s_1_10a;s_1_10b_dip;s_1_10b_udv;s_1_10b_hum;s_1_10b_mil;s_1_10c;s_1_11a;s_1_11b_fn;s_1_11b_nato;s_1_11b_eu;s_1_11b_and;s_1_12;s_1_13;s_2_1_cyb;s_2_1_fej;s_2_1_gloo;s_2_1_glou;s_2_1_kon;s_2_1_mas;s_2_1_mig;s_2_1_nat;s_2_1_pan;s_2_1_ter;s_2_1_tra;s_2_1_oek;s_2_1_ust;s_2_1_ene;s_2_1b;s_2_2_usa;s_2_2_uk;s_2_2_fra;s_2_2_tys;s_2_2_hol;s_2_2_sve;s_2_2_nor;s_2_2_fin;s_2_2_pol;s_2_2_bal;s_2_2b;s_2_3a_ind;s_2_3a_stra;s_2_3a_oek;s_2_3a_mil;s_2_3b_ind;s_2_3b_stra;s_2_3b_oek;s_2_3b_mil;s_2_4;s_2_5_rigkol;s_2_5_rigmil;s_2_5_konland;s_2_5_hum;s_2_6_a;s_2_6_b;s_2_6_c;s_2_6_d;s_2_7_ark;s_2_7_ber;s_2_7_konlan;s_2_7_eft;s_2_7_kap;s_2_7_mar;s_2_7_sta;s_2_7_spe;s_2_7_vae;s_2_7_konaf;s_2_7_luf;s_2_7b;s_2_8a;s_2_8b;s_2_8c;s_2_8c_pol;s_2_8c_sam;s_2_8c_civ;s_2_8c_mil;s_2_8c_rel;Statsapparat
2;4;2;1;4;4;1;2;2;4;2;1;2;2;4;1;1;1;4;5;4;5;5;3;;2;2;2;2;2;2;4;2;4;4;3;1;4;4;5;5;1;4;2;3;1;5;3;1;1;4;2;1;1;1;1;4;2;4;4;4;4;5;4;4;4;4;5;2;;1;1;2;1;2;4;2;4;4;4;;3;1;4;2;4;3;1;2;1;2;3;5;1;4;4;4;5;2;3;4;3;4;2;2;4;1;4;2;;1;2;1;1;1;1;2;2;1
1;2;1;1;2;4;3;1;1;4;3;1;1;1;4;3;2;3;2;3;3;2;1;2;;3;2;2;1;3;2;2;1;1;2;2;3;4;2;4;4;2;1;3;3;1;2;1;1;2;1;1;2;1;2;3;1;4;4;3;3;1;4;4;2;4;3;2;3;;2;1;3;4;4;4;4;5;5;2;;4;1;2;3;1;3;2;4;2;1;2;2;1;1;1;2;2;3;1;2;2;3;4;2;2;4;2;3;;2;1;4;3;3;3;3;1;1
3;3;2;2;2;3;2;2;2;2;2;2;1;1;2;2;2;2;3;3;3;3;3;2;;3;1;3;3;2;2;3;3;3;2;2;1;1;4;1;5;5;1;1;2;2;3;1;2;1;1;3;3;1;1;2;1;1;2;2;2;2;2;2;2;2;2;2;1;;2;2;2;2;3;3;2;3;3;3;;4;2;3;1;4;1;3;2;2;1;2;2;2;1;1;2;2;1;2;2;2;1;1;2;1;1;2;1;;1;1;1;1;1;2;2;2;1
2;2;2;2;2;4;3;4;2;1;1;2;4;4;1;3;5;2;4;4;4;4;3;6;;5;1;4;3;2;4;4;3;4;5;4;4;3;2;4;2;6;1;2;1;1;5;1;1;4;5;2;3;3;1;3;4;2;2;4;5;2;5;5;4;5;2;1;4;;3;3;3;3;3;3;3;3;3;3;;2;4;1;3;2;4;1;3;1;4;4;5;1;2;4;4;3;3;3;5;2;1;4;2;3;5;5;4;;5;1;1;1;4;2;1;4;0
2;3;3;2;3;3;4;2;3;5;5;3;2;1;5;1;4;5;4;4;4;4;4;1;;4;4;4;1;3;3;2;2;3;1;2;1;3;3;4;4;1;1;2;2;2;3;2;3;5;2;5;3;5;4;2;2;4;4;4;2;1;4;3;1;2;3;2;2;;1;1;4;4;2;3;2;2;2;2;;4;2;3;1;4;3;1;2;5;1;4;4;2;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;;1;2;1;1;1;1;1;1;0
2;2;2;2;2;2;3;3;2;2;2;2;2;3;2;3;2;2;2;3;3;4;4;1;;4;2;3;3;3;2;3;4;3;2;2;2;3;4;4;3;3;2;2;3;2;3;2;2;2;3;3;2;3;2;4;3;4;4;4;3;3;5;5;4;3;3;3;3;;2;2;2;2;2;2;1;2;2;2;;4;2;3;1;4;1;2;3;2;2;2;3;2;3;3;4;2;3;3;3;3;2;2;2;2;2;4;2;;4;3;2;2;2;2;2;2;0
2;2;5;4;4;4;2;2;2;2;2;2;4;4;2;4;2;1;3;4;4;4;3;1;;3;2;3;4;3;2;2;2;4;3;3;2;4;2;4;4;2;2;2;2;2;5;2;1;1;1;1;1;3;2;4;4;4;4;5;4;4;4;4;4;4;4;5;5;;2;2;5;5;5;5;5;5;4;5;;3;2;4;1;3;4;1;2;1;5;5;5;1;2;5;2;2;4;3;4;4;2;2;1;3;3;3;3;;5;1;1;2;2;4;4;2;0
2;2;2;4;3;5;2;4;4;2;2;1;2;1;2;1;3;2;4;4;2;2;3;2;;2;1;4;2;3;2;3;4;4;4;2;1;2;4;5;4;1;2;1;1;2;4;1;1;1;4;2;1;4;1;2;4;2;1;5;5;2;5;5;5;4;2;2;2;;1;1;2;2;2;3;2;3;2;3;;4;1;3;2;4;1;2;3;1;4;5;5;2;1;4;2;2;1;2;4;4;2;1;2;2;2;5;2;;4;1;1;1;2;2;2;2;0
2;3;2;1;3;2;2;2;2;4;3;2;2;1;4;2;1;1;4;2;2;4;2;2;;5;2;3;1;4;1;3;1;1;1;4;1;6;3;5;4;2;2;1;4;2;4;2;2;4;1;3;3;2;1;2;2;5;5;1;2;4;5;4;3;3;4;2;3;;2;1;2;3;3;3;3;2;3;3;canada;3;1;4;2;2;4;1;3;4;2;4;5;5;2;4;1;2;2;2;1;2;1;2;3;2;2;1;3;;1;2;5;2;2;1;4;1;0
1;2;4;4;4;5;3;2;1;1;2;2;4;3;1;4;1;2;4;5;4;2;4;6;;5;1;4;2;4;4;4;2;4;4;4;2;6;2;6;6;6;2;1;1;1;5;1;1;1;5;1;2;2;2;2;2;2;2;2;4;5;4;6;4;2;4;2;6;;2;2;2;1;2;2;1;3;4;4;;4;1;3;2;3;4;1;2;2;4;2;5;1;4;4;2;2;2;4;4;2;1;4;1;1;6;4;4;Konfliktforebyggelse + samt�nkning af milit�re og civile metoder;5;1;1;1;2;1;1;2;0
